id,name,start_date,end_date,organization_id,organization_name,organization_abbreviation,year,quarter,service_provider_id,service_provider_name,integrity_hash,aasm_state,reflection,rating,user_id,updated_at
249,CX Quarterly Reporting,2022-10-01,2022-12-31,2119,Department of Health & Human Services,HHS,2023,1,19,Centers for Medicare & Medicaid Services,,published,This quarter encompassed the annual Open Enrollment (OE) for Medicare beneficiaries.  This open enrollment included changes to insulin coverage as a result of the Inflation Reduction Act.  Customer service channels had to quickly implement changes and education on the enhanced insulin benefit being offered to people with Medicare. Call center experiences continue to maintain a high level of overall satisfaction through phone interactions. Overall volumes for both phone and web were lower during this open enrollment period.  Online customer support via online chat continues to supplement our web services and expand our abilities to serve our customers on their preferred channel.  The Medicare.gov survey showed improvement in online customer satisfaction and anecdotal customer feedback provides insight to help guide improvements that are underway for enhancing the omnichannel experience.  Qualitative online feedback shows increased customer satisfaction with the services that are provided and the usability of the services. ,TRUE,1510,2023-02-09T17:10:39.783Z
250,CX Quarterly Reporting,2022-10-01,2022-12-31,2138,Department of Commerce,DOC,2023,1,3,United States Patent and Trademark Office,,published,"73.5% of responding trademark customers at the application step of the journey are satisfied with their experience. (FY22 aggregate was 72.7%)



After two quarters with decreased scores for the login experience, coordinated work across Trademarks and the Office of the Chief Information Officer (OCIO) resolved prevailing issues and customer ratings returned to baseline levels. 



Customer and employee interactions remain positive.",TRUE,349,2023-01-30T17:08:46.486Z
252,CX Quarterly Reporting,2022-10-01,2022-12-31,2096,Department of Housing and Urban Development,HUD,2023,1,11,Housing and Urban Development,,published,Our agency learned from this quarters data the efficiency on how we provide and perform services for our clients is one of the most critical parts of the customer journey. The items which matter to our customers is they are looking for an easy and fast way to receive our services. One of the pain points our agency is experiencing because of the COVID-19 pandemic is there have been a significant amount of our FHA borrowers requiring loss mitigation. Many of these borrowers have been required to obtain subordinate mortgages (partial claims) for their missed payments due to impacts from their loss of income from employment. This has created a significant amount of servicing activities at a time when the agency was transitioning in a new servicing contractor. Our agency’s management has been working to address this matter to improve customer experience. We are also developing a digital self-service portal to further improve the customer experience for clients contacting our FHA Resource Center for services.,TRUE,24,2023-01-24T20:00:48.426Z
253,CX Quarterly Reporting,2022-10-01,2022-12-31,2133,Small Business Administration,SBA,2023,1,23,Small Business Administration,,published,We have made a reinvigorated effort to increase the turn rate of those given the opportunity to take the survey to those who actually submit a survey. Hopefully traction will increase in Q2. We need to dive deeper into customer's journeys to discern at what point they are basing their survey on.,TRUE,406,2023-04-25T21:40:38.630Z
255,CX Quarterly Reporting,2022-10-01,2022-12-31,2139,Department of Homeland Security,DHS,2023,1,8,Federal Emergency Management Agency,,published,"During the first quarter of Fiscal Year (FY) 2023, FEMA received 530 customer experience survey responses from survivors of nine Presidentially declared disasters (DRs: 4663-KY, 4665-MO, 4668-AZ, 4671-PR, 4672-AK, 4673-FL, 4675-FL, 4676-IL, and 4677-SC). Customer satisfaction with employee helpfulness remained FEMA's top performing area. 



The area that needs the most improvement continues to be addressing customer needs. While most survey results were very similar to the previous quarter, this area’s rating decreased from 75% last quarter to 67% this quarter. The decrease was in part influenced by the two Hurricane Ian DRs in Florida, 4673-FL and 4675-FL, which contributed about a quarter of the responses and reported lower satisfaction across all questions.



In the aftermath of Hurricane Ian, FEMA worked with more than 950,000 individuals and families to register for FEMA assistance.  This large influx of registrations had a sizable impact on our call center hold times which likely contributed to decreased satisfaction showed by our survey results.



One of FEMA's standing goals is to meet survivors where they are in our programs, outreach, and communications.  As part of an effort to better communicate with survivors, FEMA rolled out revised correspondence to survivors beginning with DR-4677-SC in November 2022.  As our revised letters go out to additional survivors, we will closely monitor customer feedback to understand the impact these letter changes have on improving survivor satisfaction.",TRUE,645,2023-01-24T16:44:46.873Z
256,CX Quarterly Reporting,2022-10-01,2022-12-31,2098,Department of Agriculture,USDA,2023,1,36,Farm Service Agency,,published,"",TRUE,199,2023-06-22T14:11:46.783Z
257,CX Quarterly Reporting,2022-10-01,2022-12-31,2129,Department of Veterans Affairs,VA,2023,1,22,Veterans Benefits Administration,,published,"EDU’s review of 1st quarter data identified:



* Ease/Simplicity and Efficiency/Speed continue to score at the highest of all domains; however, Confidence/Trust has grown to one of the highest domains as well.

* The majority of respondents indicated the tools VA makes available to them to make education and training decisions was not applicable in their decision to apply for benefits. This is a pain point because EDU's Confidence/Trust score depends on the response to this question. However, it's not apparent whether or not respondents were aware of the tools, or the tools simply were not useful.

* Equity/Transparency is the lowest score domain in each survey, except for Touchpoint 3 (""Receiving Benefits"") in which Satisfaction is the lowest score.



Moments That Matter to Veterans:



* Satisfaction improved for each survey. Confidence/Trust scores also improved, but not as significantly across all surveys.



Future initiatives:



* EDU continues to re-engineer the current VSignals surveys, in which we expect response rates will increase. 

* EDU expects Equity/Transparency scores to increase as VBA implements the Digital GI Bill Initiatives.



OAR’s review of 1st quarter data identified:



* Customer/Veteran satisfaction remains higher for Higher-Level Review (HLR) claimants participating in an informal conference. Fifty-one percent of HLR survey respondents reported participating in an informal conference. Sentiment and average scores are similar at the two Decision Review Operation Centers.

•The first survey question (""Please indicate how you filed your decision review request"") does not have an option to report the claim was filed online. The only options are by mail or fax, dropped it off at a VA Regional Office, or my private attorney or Veteran Service Officer filed it for me. Claimants that filed online feel excluded or overlooked.	



Two Insights from Moments That Matter to Veterans:



* Satisfaction with the HLR process is influenced by the decision review outcome. Comparison of cases where all issues were granted to cases where all issues were denied shows a significant positive sentiment trend for those cases where all issues were granted. This impacts satisfaction significantly as the grant rate is and will remain low. The dashboard only included decision review results for 8.8% of the Q1 cases. This data is populated from a CaseFlow-generated table within Enterprise Data Warehouse that historically has failed to provide adequate data. Claimants want to be part of the claim process and prefer to have the status of their claim communicated throughout the process. Filing a claim, waiting/not understanding what or if something is happening, and then receiving the decision by mail is perceived by the claimant as impersonal and exclusionary.

* Claimants would like an advocate within VBA to aid with lane choice (i.e., someone who can recommend the best lane and strategy for their individual situation). Service Recovery (SR)/Process Improvement (PI) respondents report the necessity for third-party assistance to choose a lane and file the appropriate claim. Most SR/PI respondents report they need assistance with navigating the process, as the filing process is not intuitive for all claimants.



Future initiatives:



* OAR will continue reviewing the trend analysis on Veteran outcomes and seek ways to improve satisfaction scores. ",TRUE,723,2023-01-27T17:45:05.657Z
258,CX Quarterly Reporting,2022-10-01,2022-12-31,2139,Department of Homeland Security,DHS,2023,1,35,U.S. Citizenship and Immigration Services,,published,"The survey data covers the USCIS Contact Center phone channel inquiries via Tier 0 through Tiers 1-3 of live assistance, a multi-tiered operation providing immigration assistance to over 14 million callers a year. FY23, Q1 experienced increases in all customer satisfaction survey questions. Out of the 7 survey questions, the largest percentage increases were observed in the questions “It was easy to complete what I needed to do"" (increased from 75.1% to 78.3%) and ""It took a reasonable amount of time to do what I needed to do (increased from 70.6% to 75.8%). This increase in satisfaction was attributed to continuous content refinement within the IVR system’s capabilities that give more callers the ability to resolve their inquiry using self-service. An increase in staffing at the first level of live assistance has reduced wait times and also contributes to improved satisfaction. For future plans, the agency will be providing more robust online account services to increase self-service for needs such as address changes, biometrics rescheduling, expedite requests, and other requests commonly handled by the Contact Center.",TRUE,335,2024-02-01T20:21:36.125Z
259,CX Quarterly Reporting,2022-10-01,2022-12-31,2106,Office of Personnel Management ,OPM,2023,1,12,Federal Employment Services,,published,"In Q1 FY 2023, the overall satisfaction scores for both the USAJOBS desktop and mobile applications increased slightly compared to Q4 FY 2022 results. Continuing a trend of slight increases beginning in Q2 FY 2022, the overall satisfaction score for USAJOBS Desktop increased from 3.89 to 3.95, while the overall satisfaction score for USAJOBS Mobile rose from 4.25 to 4.27 from Q4 FY 2022 to Q1 FY 2023. 



The scores for the drivers of satisfaction (effectiveness, ease, efficiency, transparency, and website helpfulness) in both the desktop and mobile surveys also increased slightly from Q4 FY 2022 to Q1 FY 2023. Individual scores for these questions, as well as the confidence/trust question, increased by an average of 0.05 for the desktop survey and 0.04 for the mobile survey. While further research is needed, these positive trends may be the result of changes made by OPM to the site in responses to data collected from customer experiences.



In Q1 FY 2023, six of the seven scores collected in the USAJOBS Help Desk Feedback survey increased compared to Q4 FY 2022, and the overall satisfaction score rose by 0.17 points (2.85 to 3.02). The one exception was transparency, which decreased slightly from 3.35 to 3.31, though this was still the highest scoring question on the survey. Continuing a trend set in past quarters, individual responses for each question tended to be very positive or very negative, with fewer middle-range responses. This division in responses is likely caused by respondents contacting the help desk when they encounter a problem and then responding to the survey only after the help desk either resolves or cannot resolve their issue. As this is the second quarter that data has been collected for this survey, OPM requires additional data to determine whether this quarter’s increases represent a broader trend of improvement. To improve customer satisfaction, the USAJOBS help desk staff is collecting responses in real time and contacting submitters who were not satisfied to drive improvements to satisfaction. 

",TRUE,530,2023-01-30T16:39:36.616Z
261,CX Quarterly Reporting,2022-10-01,2022-12-31,2082,Department of Labor,DOL,2023,1,9,Occupational Safety and Health Administration,,published,"We analyzed the data for Reapprovals for VPP. What we discovered is that there seems to be a relationship between the number of contacts between our Agency and satisfaction of customers. More contact is correlated with higher satisfaction.



However, we discovered that the questions don't let us discover who initiates contact - whether the participant contacts the Regional VPP Manager, or if the Regional VPP Manager contacts the participants. We may need to modify the questions to determine this.",TRUE,31,2023-02-01T20:13:39.856Z
262,CX Quarterly Reporting,2022-10-01,2022-12-31,2138,Department of Commerce,DOC,2023,1,3,United States Patent and Trademark Office,,published,"- Website respondents' overall satisfaction decreased significantly over the previous quarter, primarily attributed to September 30, 2022, transition to the new Patent Public Search Tools (PPUBS) replacing legacy search tools. Declines were similar to all website visitors in general and experience of Pro se applicants did not differ from other visitors. 

- Considered customer feedback and believe we’d solved for their concerns by adding a new “Basic Search” alternative interface to PPUBS released on December 16, 2022, which resulted in improved overall satisfaction scores

- Overall customer satisfaction score for Pro Se contact center was 95%. ",TRUE,349,2023-01-30T17:08:10.904Z
264,CX Quarterly Reporting,2022-10-01,2022-12-31,2148,United States Agency for International Development,USAID,2023,1,42,U.S. Agency for International Development,,published,USAID conducted its first ever partner experience survey. This survey will allow us to create a baseline for the ease of working with USAID. ,TRUE,897,2023-03-01T21:04:02.155Z
265,CX Quarterly Reporting,2022-10-01,2022-12-31,2082,Department of Labor,DOL,2023,1,33,Employee Benefits Security Administration,,published,"As this has been our first quarter collecting data, we are working to collect baseline data that will help us to identify current challenges and opportunities for improvement. We are reviewing data in the coming weeks to inform next steps. ",TRUE,702,2023-01-26T20:01:33.949Z
266,CX Quarterly Reporting,2022-07-01,2022-09-30,2082,Department of Labor,DOL,2022,4,9,Occupational Safety and Health Administration,,published,"For the next quarterly reporting, I would like to look at trends and breakdowns by Regions. We may not have enough information to get meaningful information from the Regions because many respondents leave that response blank.",TRUE,31,2023-01-18T22:14:38.417Z
267,CX Quarterly Reporting,2022-10-01,2022-12-31,2111,Department of Education,ED,2023,1,15,Federal Student Aid,,published,"For the FAFSA (housed on studentaid.gov (web)) customer satisfaction survey, as expected during the first quarter of the federal government fiscal year, which is also the first quarter for the new FAFSA cycle, scores decrease since a higher proportion of dependent applicants file FAFSAs than independent applicants.  (Dependent FAFSA applicants file more complex FAFSAs since they have to report more information.)  Not surprisingly, for 4 of the 7 metrics, survey respondents provided the highest scores (i.e., strongly agree) at a lower percentage than last quarter.  For 5 of 7 metrics, more than 60% of respondents provided the highest scores.  One welcome change was that the people metric (courtesy or representative) did experience higher scores this quarter, which we hope will continue to improve this fiscal year.   Since the myStudentAid App was retired at the end of June 2022, there were no scores for that survey this quarter.  ",TRUE,695,2023-03-29T18:04:37.252Z
269,CX Quarterly Reporting,2022-04-01,2022-06-30,2082,Department of Labor,DOL,2022,3,9,Occupational Safety and Health Administration,,published,"Apparently the survey is confusing some respondents. We have a few ""1"" ratings, but the comments are on the order of ""wonderful experience. Pleasure to work with the representative.""",TRUE,31,2023-01-18T22:15:32.016Z
270,CX Quarterly Reporting,2022-01-01,2022-03-31,2082,Department of Labor,DOL,2022,2,9,Occupational Safety and Health Administration,,published,Customers continue to be Very Satisfied or Satisfied with Customer Experience. Our weak point is still the amount of time it takes to receive an on-site evaluation.,TRUE,31,2023-01-18T22:16:01.551Z
271,CX Quarterly Reporting,2021-10-01,2021-12-31,2082,Department of Labor,DOL,2022,1,9,Occupational Safety and Health Administration,,published,"In general, customers are satisfied or very satisfied with their interactions. Our number of surveys for VPP New Approvals is very limited right now because of COVID. We normally only have between 50 and 100 New Approvals in a Fiscal Year, and during COVID we had between 15 and 25.",TRUE,31,2023-01-18T22:16:52.355Z
273,CX Quarterly Reporting,2022-10-01,2022-12-31,2098,Department of Agriculture,USDA,2023,1,29,Rural Development,,published,"Although ease is not an expectation, lender-customers continue to express concerns about communication and transparency, especially during RD staff review of applications.  Customers continue to request consistency in application reviews between programs covered under the initiative as well as amongst state and national offices.  Lender-customers pain points include: navigating the environmental review process, miscommunication about the completion status of an application, lack of communication about delays, and the unexpected addition of new requirements (i.e., RD extending extra underwriting effort rather than performing a standard review of the credit analysis performed by the lender).  Employee helpfulness and overall satisfaction ranked highest of the CX metrics.  RD recognizes this a small sample of program participants and is in the process of offering lender-customers additional opportunities to provide feedback.  

",PARTIAL,656,2023-01-30T16:38:51.227Z
276,CX Quarterly Reporting,2022-10-01,2022-12-31,2082,Department of Labor,DOL,2023,1,43,Employment and Training Administration,,published,"This quarters’ Customer Satisfaction data showed that users of CareerOneStop are very satisfied with the information the website provides.  What matters to our customers are the information provided by CareerOneStop is focused on providing local information regarding employment, training, and employment/training services.  Although the data do not show a “pain point”, anecdotally we know newer customers may have a difficult time understanding the interface since it has not been revised in roughly 10 years, but once they use the website they understand the logic behind the interface.",TRUE,902,2023-02-10T17:00:51.767Z
278,CX Quarterly Reporting,2022-10-01,2022-12-31,2135,Department of the Interior,DOI,2023,1,37,Fish and Wildlife Service,,published,"The Refuge System conducted an analysis of comments submitted by the public. Our users are interested in having access to more printable resources (maps, bird/species lists, )that they can bring into the field where they do not have access to an internet connection. Users are interested in the activities they can participate in on refuges and hatcheries and want faster access to the rules and regulations that apply to those activities. Survey respondents want more information on current conditions on refuges and what species they can expect to see given changing season and migration patterns. Users want to see improved website performance and site-wide search.",TRUE,883,2024-02-01T20:22:04.548Z
282,CX Quarterly Reporting,2023-01-01,2023-03-31,2106,Office of Personnel Management ,OPM,2023,2,13,Retirement Services,,published,"Managing a Federal annuitant retirement account (Services Online): Between Q1 and Q2 FY 2023, Services Online results decreased: satisfaction (3.81 to 3.59), trust (3.78 to 3.57), effectiveness (3.85 to 3.63), ease (3.58 to 3.34), efficiency (3.62 to 3.43), transparency (3.88 to 3.77), and employee helpfulness (3.73 to 3.52). Some new annuitants have found it difficult to navigate a process related to new requirements for Federal withholding. OPM has updated the related messaging on the Services Online site with the intention of improving future quarter results.



Applying for Federal civilian retirement: In December 2022, OPM launched a new survey to obtain feedback on the customer’s experience applying for and receiving retirement benefits. OPM sent the Q2 FY 2023 survey to new annuitants who completed the retirement application process and received their full annuity payment in December 2022, January 2023, or February 2023.  The results between Q1 and Q2 FY 2023 stayed fairly consistent: satisfaction (3.35 in Q1 to 3.36 in Q2), trust (3.57 to 3.56), effectiveness (3.24 to 3.26), ease (3.47 to 3.53), efficiency (3.1 to 3.16), transparency (3.59 to 3.62), and employee helpfulness (3.65 to 3.64).

",TRUE,530,2023-04-28T17:50:01.964Z
287,CX Quarterly Reporting,2023-01-01,2023-03-31,2098,Department of Agriculture,USDA,2023,2,2,Natural Resources Conservation Service,,published,"",PARTIAL,1442,2023-08-31T17:36:00.727Z
288,CX Quarterly Reporting,2023-01-01,2023-03-31,2129,Department of Veterans Affairs,VA,2023,2,22,Veterans Benefits Administration,,published,"EDU’s review of 2nd quarter data identified:



* Ease and Efficiency continue to score at the highest of all domains. Trust also continues to receive high scores.

* Effectiveness is the lowest score domain for each survey except for receiving benefits where satisfaction is the lowest score.

* Satisfaction scored high with Enrolling in School, however, scored the lowest with Receiving Education Benefits



Moment(s) That Matter to Veterans includes:



* Trust and confidence received high scores for each survey

* Based on the data provided, it appears that the responses are primarily favorable, however, there is room for improvement. As VA continues to modernize, the customer experience should continue to improve while the numbers of dissatisfied VA Beneficiaries continue to decrease. 

* Easily navigated, user-friendly interfaces for gathering VA data and smoother processes are important to our stakeholders; continual modernization is a key component. Continuing to prioritize customer service as well as timely responses is critical. With strategic initiatives in place, we hope to implement more streamlined processes so that the customer experience is top notch.



Future initiatives:



* EDU continues to re-engineer the current VSignals surveys, in which we expect response rates will increase. 

* EDU expects Effectiveness scores to increase as VBA implements the Digital GI Bill Initiatives.



OAR’s review of 2nd quarter data identified:



* The first survey question (Please indicate how you filed your decision review request) does not have an option to report the claim was filed online.  The only options are by mail or fax, dropped it off at a VA Regional Office or my private attorney or Veteran Service Officer filed it for me.  Claimants that filed online felt excluded/overlooked by that question.		

* Customer satisfaction continues to remain higher for HLR claimants participating in an informal conference



Two Insights from the Moments That Matter to Veterans includes:



* There is a strong trend of Veteran feedback that VA Examinations return to the VA Medical Centers from contractors. Specific feedback indicates the examinations are rushed by contractors and/or Veterans feel they are not being taken seriously. Veterans indicated frustration with contractor examinations. 	

* Claimants continue to request an advocate within VBA to aid with lane choice i.e. someone who can recommend the best lane and strategy for their individual situation. Service Recovery (SR)/Process Improvements (PI) respondents report the necessity for 3rd party assistance to choose a lane and file the appropriate claim. Most SR/PI respondents report they need assistance with navigating the process. 	



Future initiatives:



* Veteran feedback and data will continue to be reviewed to identify trends and process improvement opportunities.	 

* Supplemental claim is under the jurisdiction of Comp Service so it is being recommended they are integrated to discuss touchpoint 3. ",TRUE,723,2023-05-19T16:47:18.351Z
289,CX Quarterly Reporting,2023-01-01,2023-03-31,2098,Department of Agriculture,USDA,2023,2,36,Farm Service Agency,,published,"",PARTIAL,199,2023-08-18T14:37:32.950Z
291,CX Quarterly Reporting,2023-01-01,2023-03-31,2111,Department of Education,ED,2023,2,15,Federal Student Aid,,published,"For the FAFSA (housed on studentaid.gov (web)) customer satisfaction survey, as expected during the second quarter of the federal government fiscal year, survey scores have increased for 6 of the 7 metrics.  For 5 of 7 metrics, more than 60% of respondents provided the highest scores (i.e., strongly agree).  ",PARTIAL,695,2023-04-28T21:23:21.010Z
292,CX Quarterly Reporting,2023-01-01,2023-03-31,2082,Department of Labor,DOL,2023,2,10,Office of Workers' Compensation Programs,,published,"DEEOIC continues to collect data across multiple touchpoints, having increased from one data collection results in FY22 Q1 to ten results for FY23 Q2, the current reporting quarter. In analyzing this data, it has become clear that customers are overall happier with some interactions than with others. For example, in-person visits to our Resource Centers consistently receive the highest scores, whereas some other interactions, such as using the Energy Document Portal, are receiving lower scores on average. The Outreach and Customer Experience Unit has taken measures to increase customer understanding by developing a webinar to explain the portal and other available tools, and by developing customer-friendly infographics and educational materials. Data continues to show that the ""employee interaction"" category is a bright spot for customers, and that there are continued pain points in the category of ""trust"". In addition to the results reported here, the OXCU team conducted a series of focus groups with customers in order to get more in-depth feedback and also regularly conducts follow up phone interviews with customers who complete surveys and indicate that they'd like to have a further conversation with the team.",TRUE,268,2023-04-28T17:38:25.723Z
293,CX Quarterly Reporting,2023-01-01,2023-03-31,2135,Department of the Interior,DOI,2023,2,37,Fish and Wildlife Service,,published,The agency has identified navigation as a point of confusion for users. We are investigating how to differentiate global navigation from local (a specific refuge or hatchery) navigation. We are improving station websites by allowing each station to specify the most important content from their site front and center. Stations know which information is key to their customers and are in a better position to highlight it than a one-size-fits all solution. We are improving discovery tools in order to simplify how customers choose a station to visit. We are making it more clear which hours each station is open to the public. We are investigating how to make web resources easier to print so customers can bring them along on a visit.,TRUE,883,2023-05-17T16:46:07.018Z
294,CX Quarterly Reporting,2023-01-01,2023-03-31,2130,Department of State,DOS,2023,2,40,Bureau of Consular Affairs,,published,"Passport Services received 6,431,634 passport applications for processing during FY 23 Q2.  Much of the increase is due to pent up demand that occurred once travel restrictions were lifted.  We increased our processing times on March 23; routine service is now 10 to 13 weeks and expedite is 7 to 9 weeks.  Public messaging and briefings to Congressional staffers emphasizes the need to plan ahead.  Passport agency and headquarters staff are working overtime to adjudicate applications.



We continued to promote many self-service options for customers, such as our Online Status Check, however for extra reassurance or an appointment at a passport agency they must speak to a Customer Service Representative (CSR).  The contact center is in the process of standing up a third site which will accommodate 100 additional CSRs in the near term with future capacity of 350.



",PARTIAL,388,2023-04-28T21:22:55.574Z
297,CX Quarterly Reporting,2023-01-01,2023-03-31,2082,Department of Labor,DOL,2023,2,43,Employment and Training Administration,,published,"This quarters’ Customer Satisfaction data showed that users of CareerOneStop are still satisfied with the information the website provides. What matters to our customers is that information supplied by CareerOneStop is focused on providing local information regarding employment, training, and employment/training services. We still realize that newer customers may have a difficult time understanding the interface since it has not been revised. The touchpoint survey was paused on March 13th to revise the questions for improved survey data points. A new survey has been developed and will be available soon. 



",TRUE,902,2023-04-28T17:18:31.267Z
298,CX Quarterly Reporting,2023-01-01,2023-03-31,2139,Department of Homeland Security,DHS,2023,2,27,Transportation Security Administration,,published,"We continue to see a large discrepancy between our email and phone channel survey results.  For email, the question stats were:  avg. 3.5, min. 3.0, max 3.8.  For phone, the question stats were:  avg. 4.7, min. 4.4, max 5.0.  The survey is the same for both channels.  For email, every contact is now offered the survey (previously 1 in 4).  For phone, every contact is offered the opportunity to participate at the end of the phone call (previously offered before connecting to an agent).



Notable for FY23.Q2, question 6 (easiliy understood the response) for the phone channel was up 7% (4.5) vs. FY23.Q1 (4.2) and was up 22% (4.5) vs. FY22.Q4 (3.7).  The number of ""1"" responses for question 6 was down 45% (490) vs. FY23.Q1 (886) and was down 54% (490) vs. FY22.Q4 (1,056).  In contrast, the participation volume was down 10% (11,603)  vs. FY23.Q1 (12,844) and was up 60% (11,603)  vs. FY22.Q4 (7,257).  This feedback will be shared with the TCC leadership.



During FY22.Q1, we reviewed the survey process for each channel in order to identify any potential issues.  The following changes were implemented based on that review:  1) increased email survey invitation rate from 25% to 100%, 2) added QA measures to the email survey process to validate outgoing invites, 3) moved phone survey opt-in checkpoint from pre-call to post-call.  These changes have increased survey participation during the last 5 quarters (email is up 14-17%, max was FY23.Q2; phone is up 3-9%, max was FY23.Q1).



We are continuing to work closely (continual, daily oversight/ support) with our TSA Contact Center (TCC) vendor, as we work in partnership to bring their operation to a mature state that meets their service level agreements on a routine basis.  Their pain points remain staffing from both an overall perspective (enough to meet the demand), as well as a quality perspective (seasoned, knowledgeable).",TRUE,351,2023-04-25T20:42:04.651Z
299,CX Quarterly Reporting,2023-01-01,2023-03-31,2138,Department of Commerce,DOC,2023,2,3,United States Patent and Trademark Office,,published,"77.0% of responding trademark customers at the application step of the journey are satisfied with their experience.



Customer and employee interactions remain positive, with Q2 scores rebounding to baseline for customer service calls.

",TRUE,349,2023-04-27T21:13:20.738Z
300,CX Quarterly Reporting,2023-01-01,2023-03-31,2119,Department of Health & Human Services,HHS,2023,2,19,Centers for Medicare & Medicaid Services,,published,This quarter encompasses the plan transition time period for Medicare beneficiaries as they begin to use the services from any plan changes made during the annual Open Enrollment Period.  Call center experiences continue to maintain a high level of overall satisfaction through phone interactions. Online customer support via online chat continues to supplement our web services and expand our abilities to serve our customers on their preferred channel.  The Medicare.gov survey showed improvement in online customer satisfaction and anecdotal customer feedback provides insight to help guide improvements that are underway for enhancing the omnichannel experience.  Qualitative online feedback shows increased customer satisfaction with the services that are provided and the usability of the services. ,TRUE,359,2023-04-28T17:58:03.143Z
301,CX Quarterly Reporting,2023-01-01,2023-03-31,1,General Services Administration,GSA,2023,2,31,Public Experience Portfolio,,published,"In Q2,USAGov saw minor shifts (less than 2% in magnitude) on our CX scores. With the exception of the contact center satisfaction score that increased by almost 1%, all other CX scores decreased by small margins.



Of note, on the websites we saw a surge of interest in passports and  federal tax topics, given that Q2 overlaps with much of the tax filing season. In the contact center, social services and complaints  were most popular, a consistent theme for callers.



We continued to conduct regular content maintenance and updates based on feedback from  website visitors and contact center agents. However, the team was focused on building our new versions of USA.gov and USAgov en Español.



Contact center agents consistently used the USAGov knowledge base to answer more than 90% of inquiries. We’ve continued to reinforce this practice via training and reminders. 

",TRUE,826,2023-05-01T20:45:56.871Z
303,CX Quarterly Reporting,2023-01-01,2023-03-31,2098,Department of Agriculture,USDA,2023,2,29,Rural Development,,published,"Although ease is not an expectation, lender-customers continue to express concerns about communication and transparency, especially during RD staff review of applications.  Customers continue to request consistency in application reviews between programs covered under the initiative as well as amongst state and national offices.  



Lender-customers pain points include: 



-	navigating the environmental review process, 



-	miscommunication about the completion status of an application, 



-	lack of communication about delays, and 



-	the unexpected addition of new requirements (i.e., RD extending extra underwriting effort rather than performing a standard review of the credit analysis performed by the lender).  



Employee helpfulness and overall satisfaction ranked highest of the CX metrics, although RD did see a slight decline in scores from Q1 to Q2. 



On this service’s webpage, RD had approximately 20,300 total webpage views with over 15,000 unique page visitors.  From this, RD had a low response rate for this quarter’s web survey.  Of the responses, users identified that they were visiting the webpage to see: (1) program updates, including funding availability and to (2) Find information on how to apply for funding.



RD recognizes this a small sample of program participants and is in the process of offering lender-customers additional opportunities to provide feedback.  That information will be available in the Q3 reporting cycle.",TRUE,656,2023-04-28T17:12:39.025Z
304,CX Quarterly Reporting,2023-01-01,2023-03-31,2139,Department of Homeland Security,DHS,2023,2,8,Federal Emergency Management Agency,,published,"Disaster Assistance:

During the second quarter of Fiscal Year (FY) 2023, FEMA received 465 customer experience survey responses from survivors of six Presidentially declared disasters (DRs: 4673-FL, 4677-SC, 4680-FL, 4683-CA, 4684-AL, and 4685-GA). Customer satisfaction with employee helpfulness remained FEMA's top performing area. 



Apart from employee helpfulness, all scores experienced a decrease this quarter. The area that needs the most improvement continues to be addressing customer needs. This score’s decrease was in part influenced by the 4680-FL Hurricane and the 4683-CA Floods, which contributed half of the responses this quarter and reported the lowest satisfaction in this area. The two Florida DRs, 4673-FL and 4680-FL, reported lower than average satisfaction across all questions, which continues the trend noted last quarter in this state.



In the upcoming quarter, we plan to roll out incremental improvements to our public facing disaster registration website.  This will include newly leveraging Login.gov as a streamlined login mechanism, which we hope to improve our ability to meet expectations of survivors when it comes to a streamlined registration experience.



Filing a Claim:

Learn: Policyholders prefer physical inspections vs. remote; the call center and agent were the most used mechanisms to file a claim; 50% of people found the clams process to be simple.



Matters Most: Understanding of the issue; accuracy; understanding next steps.



Pain point: Some populations have difficulty completing paperwork; policyholders not understanding timelines; being able to take pictures that were sufficient. ",PARTIAL,645,2023-05-18T18:42:11.879Z
305,CX Quarterly Reporting,2023-01-01,2023-03-31,2122,Department of the Treasury,USDT,2023,2,18,Internal Revenue Service,,published,"Due to 5,000 new hires made possible by Inflation Reduction Act resources, IRS customer service representatives answered more than 6.5 million taxpayer calls this year, 2.4 million more calls with live assistance since the start of the year through April 7, compared to the same period in 2022. We cut phone wait times to four minutes, down from 27 minutes in Filing Season 2022 and achieved an 87% Level of Service with live assistance since the opening of the individual filing season. Trust and Satisfaction scores for the toll-free line are up by 5%/4% percentage points respectively compared to the same period last year.



Employee helpfulness continues to score highest for our toll-free and in-person services.



Overall IRS.gov positive response rates increased compared to the previous quarter (FY 2023 Q1) and similar to FY 2022 Q2 scores, showing that this is standard seasonal variance. The highest scores of agreement with A-11 statements were from those seeking tax forms and form information while some of the lowest satisfaction scores came from users seeking refund status information.



The Online Account survey is currently offline during transition to new vendor.

",TRUE,331,2023-05-17T16:45:12.440Z
